﻿Homes segons edat actual i edat a la primera unió (matrimoni i unió consensual), segons nivell d'estudis. Nivell 2
Catalunya. 2007
Unitats: Percentatge acumulat.
Font: Idescat. Enquesta demogràfica. Elaboració del CED.
Notes:
- En fileres figura l'edat a la primera unió i en columnes l'edat a l'entrevista i l'any de naixement.
- Vegeu la definició del nivell d'instrucció a la Metodologia.

(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ed&n=4719&lang=es
;De 15 a 19 anys - 1988 a 1992;De 20 a 24 anys - 1983 a 1987;De 25 a 29 anys - 1978 a 1982;De 30 a 34 anys - 1973 a 1977;De 35 a 39 anys - 1968 a 1972;De 40 a 44 anys - 1963 a 1967;De 45 a 49 anys - 1958 a 1962;De 50 a 54 anys - 1953 a 1957;De 55 a 59 anys - 1948 a 1952;De 60 a 64 anys - 1943 a 1947;De 65 a 69 anys - 1938 a 1942;De 70 a 74 anys - 1933 a 1937;De 75 a 79 anys - 1928 a 1932;De 80 anys i més - 1927 i abans
De 15 anys;..;..;..;..;..;..;..;..;..;..;..;..;..;..
De 16 anys;..;..;..;..;..;..;..;..;..;..;..;..;..;..
De 17 anys;..;..;..;..;..;..;..;..;..;..;..;..;..;..
De 18 anys;..;..;..;..;..;..;..;..;..;..;..;..;..;..
De 19 anys;..;..;..;..;..;..;..;..;..;..;..;..;..;..
De 20 anys; ;..;..;..;7,4;..;..;..;..;..;..;..;..;..
De 21 anys; ;10,2;12,0;6,7;7,8;8,6;8,5;9,5;..;..;..;..;..;..
De 22 anys; ;11,1;18,2;7,8;11,8;12,5;16,9;19,5;..;..;..;..;..;..
De 23 anys; ;15,5;21,3;12,7;14,2;17,1;26,9;33,3;26,8;..;..;..;..;..
De 24 anys; ;15,5;28,1;18,3;22,1;26,0;37,6;45,4;48,1;27,6;..;..;..;..
De 25 anys; ; ;33,2;25,4;30,3;32,2;46,0;54,7;61,9;51,7;38,5;..;..;..
De 26 anys; ; ;42,5;37,0;35,5;40,1;53,0;61,3;70,4;65,7;53,3;43,8;..;..
De 27 anys; ; ;50,6;43,1;43,9;47,5;59,4;64,8;75,1;72,2;66,5;55,4;..;..
De 28 anys; ; ;54,6;50,0;50,9;54,9;62,4;67,9;78,9;74,1;81,3;65,4;..;..
De 29 anys; ; ;56,5;62,4;58,8;62,2;68,9;70,4;79,4;80,6;83,0;67,7;..;..
De 30 anys; ; ; ;68,1;65,3;67,7;70,8;74,0;85,9;86,3;83,4;67,8;..;..
De 31 anys; ; ; ;71,9;70,8;72,5;75,1;75,8;86,4;89,0;83,4;73,3;72,5;..
De 32 anys; ; ; ;77,3;73,6;76,8;78,3;79,9;86,7;89,0;89,6;82,1;81,1;..
De 33 anys; ; ; ;79,3;77,2;81,0;80,0;81,1;86,7;90,8;91,3;85,9;88,8;67,8
De 34 anys; ; ; ;79,3;81,1;86,1;81,1;83,2;86,7;90,8;91,7;86,7;88,8;67,8
De 35 anys; ; ; ; ;83,3;86,3;81,3;84,3;88,3;91,9;91,9;93,5;93,2;67,8
De 36 anys; ; ; ; ;84,8;87,8;82,9;86,5;90,4;91,9;93,2;93,5;93,7;72,8
De 37 anys; ; ; ; ;84,8;89,5;84,8;86,5;91,3;91,9;93,2;93,5;93,7;72,8
De 38 anys; ; ; ; ;86,0;90,1;85,3;87,9;91,8;94,7;93,2;93,5;95,8;76,3
De 39 anys; ; ; ; ;87,0;90,1;85,5;88,1;92,7;94,7;93,3;93,5;95,8;76,3
De 40 anys; ; ; ; ; ;90,2;86,8;88,5;92,7;95,6;93,3;93,9;95,8;76,3
De 41 anys; ; ; ; ; ;91,1;87,6;89,0;92,7;95,6;93,3;93,9;95,8;79,3
De 42 anys; ; ; ; ; ;91,1;88,6;89,6;92,7;96,3;93,3;98,6;95,8;79,3
De 43 anys; ; ; ; ; ;91,1;89,4;89,8;93,1;96,3;93,3;98,6;98,0;79,3
De 44 anys; ; ; ; ; ;91,1;89,8;90,1;93,1;96,3;93,3;98,6;98,2;79,3
De 45 anys; ; ; ; ; ; ;90,9;90,1;93,1;96,3;93,3;98,6;98,2;79,3
De 46 anys; ; ; ; ; ; ;90,9;90,1;93,4;96,3;93,3;98,6;98,2;82,9
De 47 anys; ; ; ; ; ; ;92,5;90,1;93,4;96,3;93,3;98,6;98,2;82,9
De 48 anys; ; ; ; ; ; ;95,2;91,7;93,4;96,3;93,3;98,6;98,2;82,9
De 49 anys; ; ; ; ; ; ;95,2;95,7;97,1;96,6;96,7;99,4;98,2;94,8
Mostra;130;343;351;426;432;393;331;253;190;115;79;55;31;26
Primer quartil;..;..;24,6;25,9;25,4;24,9;23,8;23,4;..;..;..;..;..;..
Edat mediana;..;..;27,9;29,0;28,9;28,3;26,6;25,5;25,1;25,9;26,8;27,5;..;..

