﻿Afiliacions al Règim especial de treballadors autònoms. Per secció d'activitat econòmica. A últim dia del mes
Sant Quirze del Vallès
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
 Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Les afiliacions al Règim especial de treballadors autònoms es classifiquen segons la ubicació de la seva activitat.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14996&geo=mun:082384&lang=en
;03/2024 (p);12/2023 (p);09/2023 (p);06/2023 (p);03/2023 (p);12/2022 (p);09/2022 (p);06/2022 (p);03/2022 (p);12/2021 (p);09/2021 (p);06/2021 (p);03/2021 (p);12/2020 (p)
A Agricultura, ramaderia, silvicultura i pesca;5;5;5;5;5;5;5;5;5;5;5;5;5;5
B Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0
C Indústries manufactureres;150;150;150;150;150;150;155;155;150;155;150;150;145;150
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;0;0;0;0;0;0;0;0;0;0;0;0;0;0
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";0;0;0;0;0;0;0;0;0;0;0;0;0;0
F Construcció;170;170;170;160;160;170;170;175;180;175;175;165;165;165
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";355;355;360;370;375;380;375;385;385;395;395;400;395;400
H Transport i emmagatzematge;115;115;115;110;110;110;110;110;105;110;110;105;110;115
I Hostaleria;70;75;70;75;70;70;75;75;80;75;75;75;70;75
J Informació i comunicacions;85;85;80;75;75;75;75;75;75;75;75;75;70;65
K Activitats financeres i d'assegurances;25;30;30;30;35;35;35;35;35;35;35;35;30;35
L Activitats immobiliàries;25;25;25;20;20;25;25;25;25;25;25;25;25;25
M Activitats professionals, científiques i tècniques;210;215;210;210;220;210;210;210;210;215;210;215;210;205
N Activitats administratives i serveis auxiliars;70;70;70;70;70;60;60;60;60;65;65;65;65;65
O Administració pública, Defensa i Seguretat Social obligatòria;0;0;0;0;0;0;0;0;0;0;0;0;0;0
P Educació;45;50;40;40;40;40;40;40;40;45;40;40;35;40
Q Activitats sanitàries i de serveis socials;100;95;95;95;95;95;95;90;90;85;90;85;85;85
R Activitats artístiques, recreatives i d'entreteniment;40;45;45;50;45;40;40;40;40;40;45;40;40;45
S Altres serveis;90;90;90;90;90;90;85;90;90;90;95;95;95;90
"T Activitats de les llars que donen ocupació a personal domèstic; activitats de les llars que produeixen béns i serveis per a ús propi";0;0;0;0;0;0;0;0;0;0;0;0;0;0
U Organismes extraterritorials;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;1555;1570;1560;1560;1565;1565;1555;1570;1585;1590;1585;1585;1555;1555

