﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Borges Blanques, les
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10599&geo=mun:250582
;Homes;Dones;Total
05/2024;1500;1275;2775
04/2024;1495;1265;2760
03/2024;1490;1265;2755
02/2024;1465;1245;2705
01/2024;1465;1245;2705
12/2023;1495;1265;2760
11/2023;1490;1265;2755
10/2023;1475;1260;2730
09/2023;1495;1245;2740
08/2023;1490;1195;2685
07/2023;1520;1230;2750
06/2023;1500;1220;2720
05/2023;1465;1220;2690
04/2023;1460;1235;2695
03/2023;1455;1215;2670
02/2023;1425;1220;2645
01/2023;1415;1205;2620
12/2022;1410;1225;2635
11/2022;1420;1225;2645
10/2022;1400;1210;2610
09/2022;1405;1205;2610
08/2022;1450;1190;2640
07/2022;1485;1205;2695
06/2022;1460;1190;2650
05/2022;1440;1240;2680
04/2022;1435;1235;2670
03/2022;1440;1215;2655
02/2022;1415;1225;2640
01/2022;1430;1220;2650
12/2021;1448;1215;2663
11/2021;1448;1205;2653
10/2021;1429;1202;2631
09/2021;1430;1175;2605
08/2021;1454;1169;2623
07/2021;1487;1203;2690
06/2021;1461;1164;2625
05/2021;1421;1190;2611
04/2021;1388;1176;2564
03/2021;1380;1166;2546
02/2021;1391;1168;2559
01/2021;1382;1157;2539
12/2020;1406;1162;2568
11/2020;1419;1161;2580
10/2020;1419;1171;2590
09/2020;1423;1158;2581
08/2020;1436;1148;2584
07/2020;1465;1150;2615
06/2020;1413;1144;2557
05/2020;1414;1155;2569
03/2020;1394;1154;2548
12/2019;1430;1197;2627
09/2019;1432;1157;2589
06/2019;1473;1149;2622
03/2019;1391;1146;2537
12/2018;1385;1166;2551
09/2018;1400;1151;2551
06/2018;1422;1131;2553
03/2018;1367;1105;2472
12/2017;1347;1133;2480
09/2017;1349;1097;2446
06/2017;1389;1101;2490
03/2017;1307;1052;2359
12/2016;1320;1067;2387
09/2016;1328;1039;2367
06/2016;1334;1037;2371
03/2016;1285;1027;2312
12/2015;1290;1012;2302
09/2015;1282;996;2278
06/2015;1312;1009;2321
03/2015;1233;1002;2235
12/2014;1225;1010;2235
09/2014;1235;980;2215
06/2014;1286;999;2285
03/2014;1228;1006;2234
12/2013;1218;1012;2230
09/2013;1266;991;2257
06/2013;1274;991;2265
03/2013;1236;1002;2238
12/2012;1251;1016;2267
09/2012;1274;1037;2311
06/2012;1309;1030;2339
03/2012;1275;1050;2325

