﻿Població de 16 anys i més segons feines no remunerades per edat i sexe
Arenys de Mar. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7122&geo=mun:080060&lang=es
;Cuidar a un menor de 15 anys;Cuidar a una persona amb problemes de salut;Tasques benèfiques o voluntariat social;Encarregar-se de la major part de tasques domèstiques de la seva llar;No va realitzar cap d'aquestes tasques;Població de 16 anys i més
Homes;1065;349;230;2361;2902;5988
De 16 a 29 anys;..;..;..;..;779;1076
De 30 a 44 anys;566;..;..;1119;465;1806
De 45 a 64 anys;311;..;..;741;1109;2058
De 65 anys i més;..;..;..;403;549;1048
Dones;1630;272;245;4481;1352;6166
De 16 a 29 anys;..;..;..;378;481;987
De 30 a 44 anys;850;..;..;1401;244;1709
De 45 a 64 anys;415;164;..;1773;266;2120
De 65 anys i més;196;..;..;929;360;1349
Total;2694;621;475;6842;4254;12154
De 16 a 29 anys;290;..;..;476;1261;2063
De 30 a 44 anys;1416;..;..;2520;709;3515
De 45 a 64 anys;726;332;141;2515;1375;4179
De 65 anys i més;263;236;..;1332;909;2398

