﻿Population. By year of arrival in Catalonia
Fonollosa
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=14&geo=mun:080847&lang=en
;2021
2020;9
2019;9
2018;12
2017;9
2016;3
2011-2015;18
2001_2010;57
1991-2000;33
1981-1990;15
Before 1981;150
He has always lived there;1179
Total;1497

