﻿Afiliacions al règim especial de treballadors autònoms. Per sectors d'activitat. A últim dia del mes
Sarroca de Bellera
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8272&geo=mun:252017
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;15;..;..;5;21
06/2020;15;..;..;5;21
03/2020;16;0;..;..;21
12/2019;16;0;..;..;21
09/2019;16;..;..;5;24
06/2019;16;..;..;5;23
03/2019;16;..;..;5;23
12/2018;16;..;..;..;22
09/2018;16;..;..;..;23
06/2018;16;..;..;..;23
03/2018;16;..;..;..;23
12/2017;16;..;..;..;24
09/2017;16;..;..;..;24
06/2017;16;..;..;..;24
03/2017;16;..;..;..;22
12/2016;16;..;..;5;24
09/2016;16;..;..;..;23
06/2016;16;..;..;5;23
03/2016;16;..;..;..;23
12/2015;15;1;1;4;21
09/2015;15;..;..;..;21
06/2015;15;..;..;..;22
03/2015;14;..;..;..;20
12/2014;14;..;..;..;19
09/2014;14;..;..;..;19
06/2014;14;..;..;..;19
03/2014;14;..;..;..;19
12/2013;14;..;..;..;20
09/2013;14;..;..;5;21
06/2013;14;..;..;6;22
03/2013;14;..;..;6;22
12/2012;14;..;..;7;23
09/2012;14;..;..;7;23
06/2012;14;..;..;7;23
03/2012;14;..;..;7;23
12/2011;15;..;..;7;24
09/2011;15;..;..;6;23
06/2011;15;..;..;5;22
03/2011;15;..;..;5;22
12/2010;15;..;..;5;22
09/2010;15;..;..;6;23
06/2010;16;..;..;6;24
03/2010;16;..;..;7;25
12/2009;13;..;..;8;23
09/2009;13;..;..;7;22
06/2009;13;..;..;7;22
03/2009;13;..;..;6;21
12/2008;14;..;..;7;23
09/2008;14;..;..;8;24
06/2008;14;..;..;8;24
03/2008;14;..;..;8;24

