﻿Població de 2 anys o més. Per coneixement del català i edat
Pla de Santa Maria, el. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=18&geo=mun:431080
Edat;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
De 2 a 4 anys;51;41;18;8;6;10
De 5 a 9 anys;78;78;63;55;48;0
De 10 a 14 anys;101;100;99;99;93;1
De 15 a 19 anys;102;101;98;99;97;1
De 20 a 24 anys;96;93;92;92;91;3
De 25 a 29 anys;105;101;99;100;97;4
De 30 a 34 anys;130;125;121;121;111;5
De 35 a 39 anys;123;120;115;116;99;3
De 40 a 44 anys;158;152;139;140;113;6
De 45 a 49 anys;108;107;95;94;75;1
De 50 a 54 anys;66;66;60;59;43;0
De 55 a 59 anys;104;104;94;93;67;0
De 60 a 64 anys;79;79;69;67;43;0
De 65 a 69 anys;94;92;81;73;44;2
De 70 a 74 anys;78;77;72;65;38;1
De 75 a 79 anys;66;62;56;53;29;4
De 80 a 84 anys;41;41;38;33;24;0
De 85 anys i més;48;47;45;42;25;1
Total;1628;1586;1454;1409;1143;42

