﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CNO79)
Torres de Segre. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=104&geo=mun:252326
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;0;1;6;3;2;1;1;1;1;0;0;16
dones;0;9;7;7;4;0;0;0;0;1;0;28
total;0;10;13;10;6;1;1;1;1;1;0;44
Personal directiu;;;;;;;;;;;;
homes;0;0;1;0;0;0;0;0;0;0;0;1
dones;0;0;0;0;1;0;0;0;0;0;0;1
total;0;0;1;0;1;0;0;0;0;0;0;2
Seveis administratius;;;;;;;;;;;;
homes;0;2;5;3;3;2;3;1;0;1;0;20
dones;1;7;10;4;5;2;1;0;0;0;0;30
total;1;9;15;7;8;4;4;1;0;1;0;50
Comerciants i venedors;;;;;;;;;;;;
homes;0;1;3;4;3;3;1;1;1;1;0;18
dones;4;5;3;2;3;6;4;1;4;0;1;33
total;4;6;6;6;6;9;5;2;5;1;1;51
Hostaleria i altres serveis;;;;;;;;;;;;
homes;0;0;4;1;1;0;2;1;1;3;1;14
dones;2;5;5;4;3;4;4;0;1;1;0;29
total;2;5;9;5;4;4;6;1;2;4;1;43
Agricultors i pescadors;;;;;;;;;;;;
homes;10;20;32;30;37;30;35;36;45;34;4;313
dones;0;0;1;0;2;0;2;3;3;2;2;15
total;10;20;33;30;39;30;37;39;48;36;6;328
Treballadors industrials;;;;;;;;;;;;
homes;9;25;29;19;11;11;7;17;6;7;1;142
dones;9;12;7;4;2;3;3;5;2;2;0;49
total;18;37;36;23;13;14;10;22;8;9;1;191
Professionals forces armades;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;19;49;80;60;57;47;49;57;54;46;6;524
dones;16;38;33;21;20;15;14;9;10;6;3;185
total;35;87;113;81;77;62;63;66;64;52;9;709

