﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Senterada
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7860&geo=mun:252022&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;..;21;9;..;..;33
2021;4;21;9;..;..;35
2020;5;20;9;..;..;35
2019;5;20;10;..;..;36
2018;6;21;12;..;..;40
2017;6;19;12;..;..;38
2016;..;22;14;..;..;42
2014;..;19;12;..;..;35
2013;..;19;12;..;..;34
2012;..;20;11;..;..;34
2011;..;19;10;..;..;33

