﻿Llars. Per nombre i tipus de famílies
Selva
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Notes:
- El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
- Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=302&geo=com:34&lang=en
;2011
       Llars no familiars;
  unipersonals;15005
 amb dues persones o més;659
  total;15664
     Llars d'una família;
   sense nucli;
 sense altres persones;1360
 amb altres persones;..
  total;1448
 amb un nucli;
 parelles sense fills;
 sense altres persones;15929
 amb altres persones;1421
  total;17351
 parelles amb fills;
 sense altres persones;22871
 amb altres persones;1751
  total;24623
 pares sols amb fills;
 sense altres persones;1067
 amb altres persones;350
  total;1416
 mares soles amb fills;
 sense altres persones;4382
 amb altres persones;706
  total;5088
    total;48478
   amb més d'un nucli;
 sense altres persones;1007
 amb altres persones;..
  total;1007
      total;49485
           Llars plurifamiliars;
 sense nuclis;..
 amb un nucli;..
 amb més d'un nucli;..
  total;..
                Total;66666

