﻿Atur registrat. Per sexe i edat. Mitjanes anuals
Castellar del Vallès. 2023
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4300&geo=mun:080517&lang=es
Edat;Sexe. Homes;Sexe. Dones;Sexe. Total
De 16 a 19 anys;11,5;6,3;17,8
De 20 a 24 anys;29,4;20,4;49,8
De 25 a 29 anys;32,3;33,1;65,4
De 30 a 34 anys;24,7;33,9;58,6
De 35 a 39 anys;27,4;38,9;66,3
De 40 a 44 anys;37,5;39,5;77,0
De 45 a 49 anys;40,8;60,3;101,1
De 50 a 54 anys;38,2;72,0;110,2
De 55 a 59 anys;66,2;114,8;181,0
De 60 anys i més;58,9;154,8;213,8
Total;366,8;574,1;940,9

