﻿Migracions. Totals
Solsonès
Font:
2005-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Notes:
- Del 2015 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 1998 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=5489&geo=com:35
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998
   Migracions internes;;;;;;;;;;;;;;;;;;;;;;;;;
  dins de la mateixa comarca;154;132;118;153;141;162;139;118;170;130;117;146;147;115;102;143;120;105;109;96;74;83;47;51;72
 amb la resta de Catalunya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;334;343;399;316;319;280;301;439;404;369;264;276;276;291;261;337;353;322;382;390;313;192;151;216;145
 emigracions;330;250;242;309;274;285;318;392;380;300;237;310;289;311;328;285;293;326;243;268;172;154;131;127;115
 saldo migratori;4;93;157;7;45;-5;-17;47;24;69;27;-34;-13;-20;-67;52;60;-4;139;122;141;38;20;89;30
 amb la resta d'Espanya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;54;61;59;81;72;71;69;61;57;58;21;42;54;41;63;84;72;57;101;65;44;29;49;29;18
 emigracions;60;60;46;71;67;58;32;61;58;84;71;66;64;76;72;94;52;66;58;49;21;31;21;26;22
 saldo migratori;-6;1;13;10;5;13;37;0;-1;-26;-50;-24;-10;-35;-9;-10;20;-9;43;16;23;-2;28;3;-4
       Migracions externes;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;277 (b);151;122;222;188;166;134;137;110;92;83;87;141;136;216;342;291;306;258;211;178;142;116;5;11
 emigracions;191 (b);89;66;102;69;92;98;199;165;224;85;142;88;166;149;21;8;4;8;7;5;..;..;..;..
 saldo migratori;86;62;56;120;119;74;36;-62;-55;-132;-2;-55;53;-30;67;321;283;302;250;204;173;..;..;..;..
           Saldo migratori total;84;156;226;137;169;82;56;-15;-32;-89;-25;-113;30;-85;-9;363;363;289;432;342;337;..;..;..;..

