﻿Població. Per sexe, edat quinquennal i estat civil
Rellinars. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=11&geo=mun:081799&lang=es
;Solters. Homes;Solters. Dones;Solters. Total;Casats. Homes;Casats. Dones;Casats. Total;Vidus. Homes;Vidus. Dones;Vidus. Total;Separats. Homes;Separats. Dones;Separats. Total;Divorciats. Homes;Divorciats. Dones;Divorciats. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;27;33;60;0;0;0;0;0;0;0;0;0;0;0;0;27;33;60
De 15 a 19 anys;13;9;22;0;1;1;0;0;0;0;0;0;0;0;0;13;10;23
De 20 a 24 anys;13;7;20;0;2;2;0;0;0;0;0;0;0;0;0;13;9;22
De 25 a 29 anys;13;10;23;5;7;12;0;0;0;0;0;0;0;0;0;18;17;35
De 30 a 34 anys;4;1;5;9;9;18;0;0;0;0;1;1;1;0;1;14;11;25
De 35 a 39 anys;5;2;7;14;8;22;0;0;0;1;2;3;0;0;0;20;12;32
De 40 a 44 anys;0;1;1;13;13;26;0;0;0;0;0;0;0;0;0;13;14;27
De 45 a 49 anys;3;0;3;14;16;30;0;0;0;0;2;2;3;0;3;20;18;38
De 50 a 54 anys;1;0;1;12;9;21;0;0;0;2;0;2;1;0;1;16;9;25
De 55 a 59 anys;1;0;1;9;4;13;0;0;0;0;0;0;0;0;0;10;4;14
De 60 a 64 anys;2;0;2;5;9;14;0;3;3;0;0;0;0;0;0;7;12;19
De 65 a 69 anys;0;0;0;12;10;22;0;1;1;1;2;3;0;0;0;13;13;26
De 70 a 74 anys;0;0;0;10;12;22;0;3;3;0;0;0;0;0;0;10;15;25
De 75 a 79 anys;1;2;3;10;4;14;0;1;1;0;0;0;0;0;0;11;7;18
De 80 a 84 anys;0;0;0;2;0;2;0;2;2;0;0;0;0;0;0;2;2;4
De 85 anys i més;0;0;0;1;1;2;1;0;1;0;0;0;0;0;0;2;1;3
Total;83;65;148;116;105;221;1;10;11;4;7;11;5;0;5;209;187;396

