﻿Atur registrat. Per sexe. Mitjanes anuals
Avinyonet del Penedès
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4299&geo=mun:080137
;Sexe. Homes;Sexe. Dones;Sexe. Total
2023;25,5;42,3;67,8
2022;31,0;39,8;70,8
2021;45,3;36,6;81,8
2020;50,1;37,1;87,2
2019;36,8;34,3;71,1
2018;30,1;39,7;69,8
2017;36,2;39,9;76,1
2016;43,4;43,6;87,0
2015;45,2;49,8;94,9
2014;52,8;54,0;106,8
2013;59,3;53,5;112,8
2012;62,3;49,7;112,0
2011;67,2;52,0;119,2
2010;60,3;45,3;105,6
2009;49,8;39,3;89,1
2008;23,5;28,0;51,5
2007;21,2;25,5;46,7
2006;25,4;26,8;52,3
2005;22,8;17,5;40,3

