﻿Ocupats per professió i sexe. Població de 16 anys i més (CNO79)
Sant Joan les Fonts. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=211&geo=mun:171851
;Homes;Dones;Total
Professionals i tècnics;27;35;62
Personal directiu;9;2;11
Serveis administratius;34;62;96
Comerciants i venedors;45;70;115
Hostaleria altres serveis;17;51;68
Agricultors i pescadors;45;20;65
Treballadors industrials;504;201;705
Professionals forces armades;1;0;1
Total;682;441;1123

