﻿Population. By year of arrival in the housing, sex and place of birth
Tremp. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7730&geo=mun:252347&lang=en
;Catalonia. Males;Catalonia. Females;Catalonia. Total;Rest of Spain. Males;Rest of Spain. Females;Rest of Spain. Total;Foreign. Males;Foreign. Females;Foreign. Total;Total. Males;Total. Females;Total. Total
2020;111;141;255;21;27;45;144;120;267;279;288;567
2019;126;99;222;21;24;45;138;117;255;282;237;522
2018;87;81;165;15;18;36;57;72;132;162;171;330
2017;66;69;138;18;12;30;57;48;105;141;129;270
2016;48;63;111;9;6;15;36;48;84;93;120;210
2011-2015;240;252;495;42;42;84;111;99;210;393;393;789
2001_2010;441;447;888;75;75;153;96;90;186;609;615;1224
Before 2001 or has always lived in the home before 2001;66;72;138;12;12;21;6;9;12;78;90;168
He was born in the municipality and he has always lived in the house after 2001;243;252;495;0;0;0;0;0;0;243;255;495
Not available;543;576;1116;63;108;174;0;3;6;609;687;1296
Total;1968;2049;4017;276;324;600;642;609;1251;2886;2985;5871

