﻿Espècies arbòries forestals
Campllong
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=139&geo=mun:170388
;1999
   Total;
 total;
 explot.;22
 ha;116
 comercial;
 explot.;3
 ha;68
 no comercial;
 explot.;19
 ha;48
     Frondoses;
 total;
 explot.;2
 ha;1
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;2
 ha;1
       Resinoses;
 total;
 explot.;6
 ha;61
 comercial;
 explot.;2
 ha;60
 no comercial;
 explot.;4
 ha;2
         Mixtes;
 total;
 explot.;15
 ha;54
 comercial;
 explot.;1
 ha;8
 no comercial;
 explot.;14
 ha;46

