﻿Herbívors. Explotacions per producció estàndard total
Catalunya. 2020
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16131&lang=es
;< 1.000 €;1.000 a < 2.000 €;2.000 a < 4.000 €;4.000 a < 6.000 €;6.000 a < 10.000 €;10.000 a < 15.000 €;15.000 a < 25.000 €;25.000 a < 50.000 €;50.000 a < 100.000 €;100.000 a < 250.000 €;250.000 a < 500.000 €;500.000 a < 1.000.000 €;1.000.000 a < 3.000.000 €;>= 3.000.000 €;Total
4. Herbívors;14;61;198;157;221;218;362;683;748;847;430;185;57;8;4189
45. Bovins de llet;0;0;3;1;3;3;6;12;22;118;131;76;39;8;422
46. Bovins de carn i cria d...;4;17;59;59;97;145;200;407;503;562;280;106;18;0;2457
47. Bovins de carn i de llet ...;0;0;0;2;3;2;5;18;22;19;2;1;0;0;74
48. Ovins, cabrum i altres ...;10;44;136;95;118;68;151;246;201;148;17;2;0;0;1236
481. Ovins;5;28;77;38;57;44;86;161;150;120;15;2;0;0;783
482. Ovins i bovins;0;1;3;1;1;0;5;11;9;10;2;0;0;0;43
483. Cabrum;4;11;29;38;32;16;32;58;34;12;0;0;0;0;266
484. Herbívors diversos;1;4;27;18;28;8;28;16;8;6;0;0;0;0;144

