﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Osor
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8598&geo=mun:171169&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
04/2024 (p);10;65;15;105;190
03/2024 (p);10;65;15;105;195
02/2024;10;65;15;100;190
01/2024;10;65;15;105;195
12/2023;10;65;15;95;185
11/2023;10;65;15;105;195
10/2023;10;65;15;105;195
09/2023;10;60;15;110;195
08/2023;10;60;15;110;195
07/2023;10;55;15;115;195
06/2023;10;60;15;110;195
05/2023;10;60;15;115;205
04/2023;10;55;15;120;200
03/2023;10;55;15;110;195
02/2023;10;60;15;105;190
01/2023;10;55;15;110;190
12/2022;10;55;10;110;190
11/2022;10;55;15;110;190
10/2022;10;55;15;100;180
09/2022;10;55;15;100;180
08/2022;10;55;15;100;185
07/2022;10;60;15;105;195
06/2022;10;60;15;105;190
05/2022;10;50;15;115;190
04/2022;10;55;15;120;195
03/2022;10;55;15;115;195
02/2022;10;55;15;110;190
01/2022;10;55;10;110;190
12/2021;12;56;13;108;189
11/2021;12;58;14;112;196
10/2021;13;57;13;114;197
09/2021;12;58;13;115;198
08/2021;12;56;13;116;197
07/2021;12;58;13;119;202
06/2021;13;58;15;116;202
05/2021;13;58;12;113;196
04/2021;13;57;12;112;194
03/2021;13;57;11;106;187
02/2021;11;58;12;108;189
01/2021;10;58;13;106;187
12/2020;10;57;11;110;188
11/2020;11;55;12;108;186
10/2020;11;55;12;105;183
09/2020;11;51;11;106;179
08/2020;11;52;11;110;184
07/2020;11;54;11;110;186
06/2020;11;55;11;109;186
05/2020;11;55;11;106;183
03/2020;10;53;10;109;182
12/2019;11;52;12;119;194
09/2019;10;52;11;122;195
06/2019;11;55;12;119;197
03/2019;12;55;13;116;196
12/2018;14;51;13;121;199
09/2018;14;48;13;118;193
06/2018;13;52;14;115;194
03/2018;14;51;14;115;194
12/2017;13;48;11;115;187
09/2017;14;43;13;121;191
06/2017;15;48;11;112;186
03/2017;13;44;11;115;183
12/2016;12;46;11;114;183
09/2016;11;44;11;112;178
06/2016;11;45;13;114;183
03/2016;13;44;13;117;187
12/2015;11;43;12;113;179
09/2015;13;43;14;117;187
06/2015;12;52;14;109;187
03/2015;13;48;14;110;185
12/2014;13;48;14;110;185
09/2014;12;48;12;107;179
06/2014;12;48;15;111;186
03/2014;13;50;16;109;188
12/2013;14;50;14;112;190
09/2013;15;51;13;110;189
06/2013;14;50;13;112;189
03/2013;15;49;14;112;190
12/2012;15;53;14;108;190
09/2012;16;55;14;110;195
06/2012;17;53;16;106;192
03/2012;14;51;16;109;190

