﻿Coneixement del català dels ocupats per professió (CCO94)
Sort. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=406&geo=mun:252094
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;156;155;147;145;128;1
Científics i intel·lectuals;111;110;106;106;94;1
Tècnics i prof. de suport;70;70;69;69;63;0
Empleats administratius;73;73;71;71;67;0
Serveis i venedors;144;141;129;128;110;3
Act. agràries i pesqueres;55;55;54;52;40;0
Indústria i construcció;139;139;128;132;107;0
Instal. ,maquinària, muntadors;62;62;60;61;53;0
Treballadors no qualificats;72;70;66;63;51;2
Forces armades;0;0;0;0;0;0
Total;882;875;830;827;713;7

