﻿Población a 1 de enero. Por sexo y edad en grandes grupos
Sant Just Desvern
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1181&geo=mun:082212&lang=es
;Hombres. De 0 a 14 años;Hombres. De 15 a 64 años;Hombres. 65 años o más;Mujeres. De 0 a 14 años;Mujeres. De 15 a 64 años;Mujeres. 65 años o más;Total. De 0 a 14 años;Total. De 15 a 64 años;Total. 65 años o más
2022;1813;6208;1549;1751;6437;2048;3564;12645;3597
2021;1759;6056;1516;1680;6350;2018;3439;12406;3534
2020;1656;5789;1506;1604;6096;2019;3260;11885;3525
2019;1582;5505;1457;1499;5801;1961;3081;11306;3418
2018;1535;5370;1456;1464;5738;1931;2999;11108;3387
2017;1497;5325;1413;1409;5675;1882;2906;11000;3295
2016;1467;5281;1375;1388;5606;1810;2855;10887;3185
2015;1434;5177;1307;1369;5574;1770;2803;10751;3077
2014;1394;5146;1260;1343;5551;1695;2737;10697;2955
2013;1425;5387;1228;1352;5796;1671;2777;11183;2899
2012;1300;5091;1156;1261;5488;1578;2561;10579;2734
2011;1387;5218;1133;1347;5613;1555;2734;10831;2688
2010;1333;5170;1095;1307;5519;1499;2640;10689;2594
2009;1326;5172;1051;1303;5548;1411;2629;10720;2462
2008;1246;5072;987;1226;5480;1354;2472;10552;2341
2007;1273;5039;982;1255;5500;1342;2528;10539;2324
2006;1266;5025;958;1279;5503;1296;2545;10528;2254
2005;1256;5110;908;1249;5531;1228;2505;10641;2136
2004;1200;5030;889;1192;5381;1218;2392;10411;2107
2003;1191;5027;881;1171;5333;1206;2362;10360;2087
2002;1173;4940;860;1124;5247;1213;2297;10187;2073
2001;1136;4868;820;1056;5092;1210;2192;9960;2030
2000;1118;4839;806;1018;5059;1190;2136;9898;1996

