﻿Resultats de les eleccions municipals. Vots a partits
Armentera, l'
Font: Idescat, a partir de les dades del Departament de Governació i Relacions Institucionals.
Notes:
- Any 2011: Dades provisionals.
- A partir de la convocatòria electoral de l'any 2015, es deixen d'actualitzar els vots de les eleccions municipals per partits.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=392&geo=mun:170118&lang=en
;PSC;CiU;PP;IC;ERC;Altres candidatures;Total
2011;179;314;0;0;0;0;493
2007;266;217;0;0;0;0;483
2003;225;291;0;0;0;0;516
1999;177;341;0;0;0;0;518
1995;0;325;0;0;0;0;325
1991;0;351;0;0;0;0;351
1987;246;271;0;0;0;0;517
1983;290;189;0;0;0;0;479
1979;252;89;0;0;0;161;502

