﻿Eleccions al Parlament de Catalunya. Dades generals
Toses
Font: Idescat, a partir de les dades del Departament de Polítiques Digitals i Administració Pública.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elepc&n=389&geo=mun:172018&lang=es
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2021;146;98;95;2;1;67,1;32,9
2017;136;117;117;0;0;86,0;14,0
2015;131;120;119;1;0;91,6;8,4
2012;126;105;104;1;0;83,3;16,7
2010;132;87;83;2;2;65,9;34,1
2006;125;88;88;0;0;70,4;29,6
2003;127;92;92;0;0;72,4;27,6
1999;119;71;71;0;0;59,7;40,3
1995;122;77;76;1;0;63,1;36,9
1992;152;92;90;0;2;60,5;39,5
1988;128;83;83;0;0;64,8;35,2
1984;121;91;91;0;0;75,2;24,8
1980;157;63;62;0;1;40,1;59,9

