﻿Nombre d'explotacions i superfície censada
Miralcamp
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Notes:
 Dades del 1999 adaptades a la població investigada el 2009.
 Una explotació agrària amb terres i ramaderia es considera, a efectes censals, situada en el municipi on es troba la major part de les terres.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5172&geo=mun:251351&lang=en
;2009;1999
      Total explot.;99;111
      Sense terres explot.;5;0
     Amb terres;;
 total;;
 explot.;94;111
 ha;1230;1274
 amb ramaderia;;
 explot.;21;29
 ha;140;280
 sense ramaderia;;
 explot.;73;82
 ha;1090;994
 amb SAU;;
 explot.;93;107
 ha;1207;1257
 amb altres terres;;
 explot.;20;29
 ha;23;17

