﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per grandària del compte de cotització. A últim dia de mes
Aitona
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
 Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14993&geo=mun:250387&lang=es
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
03/2024 (p);105;175;0;0;280
12/2023 (p);115;125;45;0;285
09/2023 (p);110;180;160;0;450
06/2023 (p);120;195;0;585;900
03/2023 (p);115;210;0;0;325
12/2022 (p);120;185;0;0;300
09/2022 (p);105;190;150;0;445
06/2022 (p);115;130;280;250;770
03/2022 (p);110;180;0;0;290
12/2021 (p);125;125;105;0;355
09/2021 (p);125;135;170;0;430
06/2021 (p);135;170;225;280;815
03/2021 (p);105;160;50;0;315
12/2020 (p);115;180;55;0;350

