﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més
Montcada i Reixac. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=207&geo=mun:081252&lang=en
;Homes;Dones;Total
Agricultura i ramaderia;25;10;35
Pesca;5;2;7
Extracció gas i petroli;12;3;15
Electricitat gas i aigua;46;8;54
Ext i trans. minerals;232;77;309
Indústria química;596;192;788
Cont maquin mat elèctric;1301;189;1490
Material transport;357;29;386
Alimentació i begudes;250;151;401
Tèxtil, cuir confecció;109;209;318
Suro i fusta;173;23;196
Paper i arts gràfiques;167;66;233
Plàstics indu. manufact.;224;65;289
Construcció;702;67;769
Comerç i reparació;687;524;1211
Hostaleria i restauració;221;170;391
Transport i act. annexes;469;59;528
Comuni- cacions;41;18;59
Assegurances i financeres;122;70;192
Servei empr. llogers;196;135;331
Adm pública defensa i SS;277;154;431
Educació i investigació;137;201;338
Sanitat i assis. social;88;160;248
Altres serveis;91;266;357
Total;6528;2848;9376

