﻿Eleccions municipals. Dades generals
Jafre
Font:
1979-2015: Departament de Governació i Relacions Institucionals.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=391&geo=mun:170852
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;297;256;233;17;6;86,2;13,8
2015;299;232;215;8;9;77,6;22,4
2011;301;248;237;11;0;82,4;17,6
2007;296;258;257;1;0;87,2;12,8
2003;295;262;259;1;2;88,8;11,2
1999;301;202;140;25;37;67,1;32,9
1995;306;198;171;17;10;64,7;35,3
1991;295;236;226;4;6;80,0;20,0
1987;302;246;237;5;4;81,5;18,5
1983;316;257;253;2;2;81,3;18,7
1979;306;152;145;0;7;49,7;50,3

