﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més (CCAE93)
Vic. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=412&geo=mun:082981&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;8;28;24;32;38;31;35;14;21;14;4;249
dones;0;8;3;4;10;11;8;4;3;4;1;56
total;8;36;27;36;48;42;43;18;24;18;5;305
Pesca;;;;;;;;;;;;
homes;1;0;1;0;0;1;0;0;0;0;0;3
dones;1;0;0;0;0;1;0;0;0;0;0;2
total;2;0;1;0;0;2;0;0;0;0;0;5
Indústries extractives;;;;;;;;;;;;
homes;0;4;1;0;0;0;1;0;0;0;0;6
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;4;1;0;0;0;1;0;0;0;0;6
Indústries manufactureres;;;;;;;;;;;;
homes;119;364;533;448;468;354;305;260;190;85;23;3149
dones;45;164;226;188;169;158;134;112;51;18;19;1284
total;164;528;759;636;637;512;439;372;241;103;42;4433
Electricitat, gas i aigua;;;;;;;;;;;;
homes;3;9;6;3;10;4;13;7;3;2;0;60
dones;0;0;3;3;5;6;1;4;1;0;1;24
total;3;9;9;6;15;10;14;11;4;2;1;84
Construcció;;;;;;;;;;;;
homes;60;144;196;149;138;156;135;129;69;38;14;1228
dones;5;6;15;16;16;10;9;13;7;1;9;107
total;65;150;211;165;154;166;144;142;76;39;23;1335
Comerç i reparació;;;;;;;;;;;;
homes;58;160;144;194;176;165;128;129;102;52;13;1321
dones;71;147;205;181;135;122;112;109;71;39;14;1206
total;129;307;349;375;311;287;240;238;173;91;27;2527
Hostaleria;;;;;;;;;;;;
homes;17;33;46;46;43;38;23;19;25;14;5;309
dones;23;42;68;39;38;38;37;23;18;10;7;343
total;40;75;114;85;81;76;60;42;43;24;12;652
Transport i comunicacions;;;;;;;;;;;;
homes;9;39;83;81;76;61;65;56;36;19;8;533
dones;5;10;32;25;19;12;8;6;5;3;8;133
total;14;49;115;106;95;73;73;62;41;22;16;666
Mediació financera;;;;;;;;;;;;
homes;1;4;17;29;32;49;57;46;17;5;2;259
dones;0;13;27;33;24;20;16;16;9;2;1;161
total;1;17;44;62;56;69;73;62;26;7;3;420
Immobiliaries, lloguers i serveis empr.;;;;;;;;;;;;
homes;11;52;112;83;90;76;55;46;38;12;10;585
dones;7;61;114;103;87;69;54;48;22;9;12;586
total;18;113;226;186;177;145;109;94;60;21;22;1171
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;1;11;38;40;51;35;26;30;16;14;6;268
dones;2;12;35;30;58;37;31;24;13;3;5;250
total;3;23;73;70;109;72;57;54;29;17;11;518
Educació;;;;;;;;;;;;
homes;8;16;48;46;59;47;32;28;21;7;3;315
dones;3;64;99;102;141;122;102;80;38;11;6;768
total;11;80;147;148;200;169;134;108;59;18;9;1083
Sanitat i serveis socials;;;;;;;;;;;;
homes;1;16;37;28;26;57;46;18;17;6;8;260
dones;1;58;117;119;135;148;133;80;36;19;8;854
total;2;74;154;147;161;205;179;98;53;25;16;1114
Altres serveis;;;;;;;;;;;;
homes;5;23;23;33;33;30;24;15;15;9;5;215
dones;11;37;38;24;34;35;27;27;14;7;3;257
total;16;60;61;57;67;65;51;42;29;16;8;472
Personal domèstic;;;;;;;;;;;;
homes;0;0;1;3;0;3;3;1;1;4;1;17
dones;4;10;10;21;17;37;15;17;11;7;6;155
total;4;10;11;24;17;40;18;18;12;11;7;172
Organismes extraterritorials;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;1;0;0;0;0;1
total;0;0;0;0;0;0;1;0;0;0;0;1
Total;;;;;;;;;;;;
homes;302;903;1310;1215;1240;1107;948;798;571;281;102;8777
dones;178;632;992;888;888;826;688;563;299;133;100;6187
total;480;1535;2302;2103;2128;1933;1636;1361;870;414;202;14964

