﻿Conreus llenyosos: vinya
Baix Llobregat
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=135&geo=com:11
;1999;1989;1982
       Total;;;
 explot.;93;188;269
 ha;446;549;680
        Secà;;;
 explot.;89;186;265
 ha;435;547;676
         Regadiu;;;
 explot.;4;2;6
 ha;11;2;5
       Raïm de taula i per a panses;;;
 explot.;3;7;26
 ha;7;1;28
     Raïm de vinificació;;;
 vins denominació d'origen;;;
 total;;;
 explot.;54;91;145
 ha;288;362;492
 secà;;;
 explot.;52;90;145
 ha;284;361;492
 regadiu;;;
 explot.;2;1;0
 ha;4;1;0
 altres vins;;;
 total;;;
 explot.;36;93;101
 ha;152;185;161
 secà;;;
 explot.;34;92;100
 ha;145;184;158
 regadiu;;;
 explot.;2;1;3
 ha;7;1;3

