﻿Aprofitament de la SAU
Bages
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=108&geo=com:07&lang=es
;1999;1989
   Terres llaurades;;
 total;;
  explot.;1412;2472
  ha;26084;25723
 secà;;
 explot.;1270;2143
 ha;25409;24851
 regadiu;;
 explot.;755;1520
 ha;675;874
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;1357;2353
 ha;25333;24531
 secà;;
 explot.;1160;1890
 ha;24694;23701
 regadiu;;
 explot.;749;1513
 ha;639;833
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;257;610
 ha;258;559
 secà;;
 explot.;228;551
 ha;234;518
 regadiu;;
 explot.;34;68
 ha;25;42
 oliverar;;
 total;;
 explot.;141;153
 ha;148;88
 secà;;
 explot.;133;153
 ha;141;88
 regadiu;;
 explot.;8;0
 ha;7;0
       Terres llaurades;;
 vinya;;
 total;;
 explot.;207;446
 ha;344;486
 secà;;
 explot.;200;441
 ha;341;485
 regadiu;;
 explot.;7;5
 ha;3;1
 altres;;
 total;;
 explot.;1;1
 ha;1;55
 secà;;
 explot.;0;1
 ha;0;54
 regadiu;;
 explot.;1;1
 ha;1;1
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;44;23
 ha;1012;224
 secà;;
 explot.;44;23
 ha;1006;222
 regadiu;;
 explot.;1;1
 ha;6;2
   altres;;
 explot.;46;46
 ha;1162;2374

