﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Manresa. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=413&geo=mun:081136&lang=en
;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Tècnics i professionals de suport. Homes;Tècnics i professionals de suport. Dones;Tècnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;4;4;8;1;5;6;7;3;10;3;4;7;8;5;13;110;28;138;8;2;10;9;5;14;29;3;32;0;0;0;179;59;238
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Indústries extractives;2;2;4;10;2;12;6;0;6;1;1;2;1;2;3;0;0;0;35;0;35;8;0;8;6;0;6;0;0;0;69;7;76
Indústries manufactureres;405;110;515;323;102;425;488;454;942;243;266;509;150;98;248;5;1;6;2014;575;2589;1880;753;2633;331;112;443;0;0;0;5839;2471;8310
Electricitat, gas i aigua;17;0;17;32;4;36;18;18;36;15;12;27;11;2;13;1;0;1;94;1;95;25;3;28;10;6;16;0;0;0;223;46;269
Construcció;68;11;79;59;20;79;64;79;143;50;74;124;30;7;37;1;0;1;1453;72;1525;168;8;176;384;27;411;0;0;0;2277;298;2575
Comerç i reparació;365;287;652;43;48;91;340;270;610;160;349;509;445;1366;1811;0;0;0;548;99;647;192;55;247;151;122;273;0;0;0;2244;2596;4840
Hostaleria;90;68;158;1;6;7;13;30;43;10;24;34;328;432;760;0;1;1;18;11;29;14;6;20;35;74;109;0;0;0;509;652;1161
Transport i comunicacions;62;12;74;45;10;55;71;74;145;122;115;237;47;31;78;0;0;0;62;6;68;579;44;623;55;10;65;0;0;0;1043;302;1345
Mediació financera;128;15;143;52;19;71;137;108;245;273;191;464;13;2;15;0;0;0;11;1;12;3;0;3;5;3;8;0;0;0;622;339;961
Immob, lloguers i ser. emp.;101;46;147;332;175;507;255;262;517;69;198;267;129;65;194;1;1;2;56;29;85;39;22;61;85;288;373;0;0;0;1067;1086;2153
Adm. pública, defensa i SS;49;24;73;109;125;234;282;134;416;99;260;359;75;22;97;8;1;9;28;3;31;11;5;16;42;31;73;10;5;15;713;610;1323
Educació;28;29;57;454;843;1297;42;80;122;6;62;68;6;49;55;3;2;5;13;9;22;15;30;45;13;38;51;0;0;0;580;1142;1722
Sanitat i serveis socials;18;27;45;198;523;721;82;192;274;41;147;188;99;591;690;2;2;4;23;16;39;21;17;38;17;106;123;1;2;3;502;1623;2125
Altres serveis;21;45;66;42;31;73;80;66;146;26;47;73;53;236;289;1;0;1;18;6;24;28;17;45;49;47;96;0;1;1;318;496;814
Personal domèstic;0;0;0;0;0;0;2;4;6;0;3;3;3;22;25;0;0;0;3;8;11;3;2;5;18;326;344;0;0;0;29;365;394
Organismes extraterrit.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;1358;680;2038;1701;1913;3614;1887;1774;3661;1118;1753;2871;1398;2930;4328;132;36;168;4384;838;5222;2995;967;3962;1230;1193;2423;11;8;19;16214;12092;28306

