﻿Població de 2 anys i més segons coneixement del català i any d'arribada a Catalunya
Torà. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=58&geo=mun:252234&lang=es
;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Sense canvi;1017;1017;981;917;650;0
Després de 1990;5;5;1;2;0;0
De 1990 a 1986;12;12;7;8;7;0
De 1985 a 1981;14;14;12;11;6;0
De 1980 a 1976;6;6;1;1;0;0
De 1975 a 1971;9;9;7;7;5;0
De 1970 a 1966;9;9;5;5;3;0
De 1965 a 1961;13;13;6;6;3;0
De 1960 a 1951;23;23;12;9;1;0
De 1950 a 1941;10;10;6;4;0;0
De 1940 a 1931;2;2;2;2;2;0
De 1930 a 1921;1;1;1;1;0;0
Abans de 1921;0;0;0;0;0;0
Total;1121;1121;1041;973;677;0

