﻿Població a 1 de gener. Per lloc de naixement. Totals
Torms, els
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=674&geo=mun:252249
;Catalunya;Mateixa comarca;Altra comarca;Resta d'Espanya;Estranger;Total
2022;139;75;64;1;9;149
2021;135;77;58;0;10;145
2020;130;76;54;0;8;138
2019;136;81;55;1;7;144
2018;140;84;56;2;9;151
2017;137;89;48;1;9;147
2016;138;93;45;3;8;149
2015;137;95;42;3;7;147
2014;137;97;40;3;8;148
2013;140;100;40;3;10;153
2012;153;110;43;4;12;169
2011;154;110;44;4;13;171
2010;155;110;45;4;12;171
2009;163;115;48;4;7;174
2008;165;117;48;4;11;180
2007;173;122;51;4;5;182
2006;179;125;54;5;5;189
2005;180;128;52;6;7;193
2004;175;123;52;5;4;184
2003;177;124;53;5;6;188
2002;186;129;57;5;3;194
2001;189;129;60;6;4;199
2000;190;128;62;6;1;197

