﻿Residus industrials. Generació. Nombre d'establiments i total registrat
Sant Pere de Torelló
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(1) Nombre d'establiments que han presentat la declaració anual de residus industrials.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resic&n=7083&geo=mun:082331
;Establiments amb DARI (1);Residus. Especials;Residus. No especials;Residus. Total
2021;27;177;5763;5939
2020;26;141;4385;4526
2019;27;185;6221;6406
2018;27;915;6053;6968
2017;28;231;5228;5460
2016;29;135;4387;4522
2015;28;107;4683;4790
2014;27;52;3675;3727
2013;24;73;3597;3670
2012;25;214;3632;3846
2011;25;86;3326;3412

