﻿Impost de béns immobles de naturalesa urbana (IBI)
Sant Pere de Vilamajor
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=173&geo=mun:082346
;Últim any de valoració cadastral urbà;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;1987;3040;202454;1862578;66597;613
2021;1987;3043;202627;1864170;66588;613
2020;1987;3027;201063;1849783;66423;611
2019;1987;3034;191221;1759230;63026;580
2018;1987;3026;190838;1755707;63066;580
2017;1987;3037;191570;1762445;63079;580
2016;1987;3052;178033;1637901;58333;537
2015;1987;3052;152062;1398969;49824;458
2014;1987;3046;134589;1569305;44185;515
2013;1987;3047;113661;1375299;37303;451
2012;1987;3401;116453;1280982;34241;377
2011;1987;3395;114243;685457;33650;202
2010;1987;3363;112665;1239320;33501;369
2009;1987;3358;108392;1073084;32279;320
2008;1987;3334;103780;1017042;31128;305
2007;1987;3208;97272;875444;30322;273
2006;1987;3134;90842;817581;28986;261

