﻿Población de 15 años  o más. Por el nivel más alto de los estudios en curso ampliado, sexo y edad quinquenal
Urgell. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16697&geo=com:38&lang=es
;Educación primaria o inferior;Primera etapa de educación secundaria y similar;Educación secundaria obligatoria (4º curso);Enseñanzas de bachillerato y similares;Enseñanzas de grado medio de formación profesional y similares;Enseñanzas de las escuelas oficiales de idiomas;Enseñanzas profesionales de música y danza y similares;Enseñanzas de grado superior de formación profesional y similares;Grados universitarios de hasta 240 créditos y similares;Grados universitarios de más de 240 créditos y similares;Másteres universitarios y similares;Doctorado universitario;Estudia, pero no consta tipo de estudio;No estudia;Total
Hombres;12;90;129;216;252;45;0;186;396;12;51;15;9;14553;15963
De 15 a 19 años;12;84;129;213;198;3;0;72;117;3;0;0;9;216;1053
De 20 a 24 años;3;0;0;0;27;6;0;75;189;6;21;0;0;654;981
De 25 a 29 años;0;0;0;0;12;6;0;21;36;0;15;6;0;924;1023
De 30 a 34 años;0;3;0;0;6;3;0;3;21;0;9;3;0;1077;1119
De 35 a 39 años;0;0;0;0;6;9;0;9;6;0;3;0;0;1221;1254
De 40 a 44 años;0;0;0;0;3;6;0;0;6;0;3;3;0;1671;1695
De 45 a 49 años;0;0;0;0;0;3;0;3;3;0;0;0;0;1524;1539
De 50 a 54 años;0;0;0;0;0;3;0;0;6;0;0;0;0;1503;1509
De 55 a 59 años;0;0;0;0;0;6;0;0;6;0;0;3;0;1380;1392
De 60 a 64 años;0;0;0;0;0;0;0;3;3;0;0;0;0;1134;1146
65 años o más;0;0;0;0;0;3;0;3;3;0;0;0;0;3246;3255
Mujeres;6;69;171;252;150;99;3;198;489;30;75;18;3;13908;15474
De 15 a 19 años;9;63;171;249;108;3;0;63;135;9;0;0;6;99;912
De 20 a 24 años;0;3;0;3;21;9;0;66;249;21;27;0;0;558;960
De 25 a 29 años;0;0;0;0;6;18;0;27;45;3;21;9;0;822;951
De 30 a 34 años;0;3;0;0;3;3;0;12;21;0;15;6;0;945;1005
De 35 a 39 años;0;0;0;0;3;12;0;6;9;0;3;3;0;1161;1194
De 40 a 44 años;0;0;0;0;3;9;0;12;12;0;3;0;0;1341;1377
De 45 a 49 años;0;0;0;0;3;15;0;6;15;0;3;0;0;1308;1350
De 50 a 54 años;0;0;0;0;3;15;3;3;0;0;3;0;0;1260;1287
De 55 a 59 años;0;0;0;0;0;6;0;3;0;0;0;0;0;1275;1287
De 60 a 64 años;0;0;0;0;0;3;0;0;3;0;0;0;0;1083;1086
65 años o más;0;0;0;0;0;0;0;0;3;0;0;0;0;4059;4062
Total;21;159;303;468;399;147;0;384;885;42;126;36;12;28461;31440
De 15 a 19 años;18;147;303;462;309;3;0;138;252;12;0;0;12;315;1968
De 20 a 24 años;3;0;0;3;48;18;0;144;435;27;48;0;0;1212;1938
De 25 a 29 años;0;3;0;3;18;24;0;45;78;3;36;15;0;1746;1977
De 30 a 34 años;0;3;0;0;6;9;0;15;39;0;18;9;0;2022;2124
De 35 a 39 años;0;0;0;0;6;18;0;12;15;0;9;3;0;2379;2448
De 40 a 44 años;0;3;0;0;6;15;0;12;15;0;3;3;0;3012;3072
De 45 a 49 años;0;0;0;0;3;21;0;9;21;0;3;0;0;2832;2886
De 50 a 54 años;0;0;0;0;3;15;0;0;9;0;6;0;0;2763;2799
De 55 a 59 años;0;3;0;0;3;12;0;3;6;0;0;0;0;2652;2679
De 60 a 64 años;0;0;0;0;0;6;0;3;6;0;0;0;0;2217;2232
65 años o más;0;0;0;0;0;3;0;0;3;0;0;0;0;7305;7314

