﻿Població a 1 de gener. Per sexe
Vall de Cardós
Font: Idescat, a partir del Padró continu de l'INE.
Nota: A partir de 2023 el Padró municipal d’habitants només ofereix la xifra de població dels municipis, les comarques i Aran i les províncies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=446&geo=mun:259010
;Homes;Dones;Total
2023;208;171;379
2022;212;174;386
2021;204;178;382
2020;189;161;350
2019;195;169;364
2018;195;177;372
2017;191;169;360
2016;194;162;356
2015;196;172;368
2014;210;174;384
2013;212;182;394
2012;215;191;406
2011;215;189;404
2010;223;199;422
2009;224;196;420
2008;214;188;402
2007;220;179;399
2006;218;175;393
2005;198;165;363
2004;184;170;354
2003;174;161;335
2002;172;164;336
2001;172;162;334
2000;166;152;318
1999;166;152;318
1998;166;158;324

