﻿Migracions. Totals
Guingueta d'Àneu, la
Font:
2005-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=5489&geo=mun:259031&lang=es
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998
   Migracions internes;;;;;;;;;;;;;;;;;;;;;;;;;
 amb la resta de Catalunya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;10;18;21;9;20;8;22;3;14;17;6;11;17;21;12;22;25;24;15;21;34;14;23;16;6
 emigracions;22;19;14;18;20;23;13;13;11;16;19;17;20;36;20;22;16;17;16;21;19;8;16;6;7
 saldo migratori;-12;-1;7;-9;0;-15;9;-10;3;1;-13;-6;-3;-15;-8;0;9;7;-1;0;15;6;7;10;-1
 amb la resta d'Espanya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;2;0;0;4;6;3;2;1;3;1;0;0;4;2;3;4;2;3;3;2;2;2;1;1;0
 emigracions;2;1;0;4;5;5;0;0;1;4;4;2;4;3;7;6;12;9;1;0;1;2;1;0;1
 saldo migratori;0;-1;0;0;1;-2;2;1;2;-3;-4;-2;0;-1;-4;-2;-10;-6;2;2;1;0;0;1;-1
       Migracions externes;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;5 (b);3;6;3;1;10;2;3;3;0;5;3;6;15;11;9;9;3;3;4;7;1;4;0;0
 emigracions;2 (b);1;1;0;1;5;6;1;4;5;3;2;7;13;2;1;0;0;0;3;0;..;..;..;..
 saldo migratori;3;2;5;3;0;5;-4;2;-1;-5;2;1;-1;2;9;8;9;3;3;1;7;..;..;..;..
          Saldo migratori total;-9;0;12;-6;1;-12;7;-7;4;-7;-15;-7;-4;-14;-3;6;8;4;4;3;23;..;..;..;..

