﻿Població de 16 anys o més. Per estudis en curs i sexe. Resposta múltiple
Balaguer. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=198&geo=mun:250404&lang=en
;Homes;Dones;Total
Ensenyaments inicials per a adults;4;4;8
Programes de garantia social;0;2;2
ESO, educació secundària per a adults;22;11;33
Batxillerat, BUP, COU;69;112;181
Escola Oficial d'idiomes;10;25;35
Ensenyaments artístics grau elemental o mitjà;8;4;12
FP de grau mitjà o equivalent;37;30;67
FP de grau superior o equivalent;28;25;53
Diplomatura universitària o equivalent;105;103;208
Llicenciatura universitària o equivalent;81;120;201
Postgrau màster, MIR o anàleg;17;28;45
Doctorat;13;3;16
Curs INEM, o equivalent per a desocupats;9;17;26
Curs de formació promogut per l'empresa;53;57;110
Altres cursos;155;167;322
Total estudiants;569;649;1218

