﻿Distribució de la superfície agrícola utilitzada (SAU)
Ponts
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5173&geo=mun:251728
;2009;1999
   Total;;
   explot.;48;66
    ha;1184;960
 secà;;
 explot.;46;63
 ha;1013;857
 regadiu;;
 explot.;24;36
 ha;171;103
       Terres llaurades;;
 explot.;48;66
 ha;1098;960
        Pastures permanents;;
 explot.;14;0
 ha;85;0

