﻿Població de 16 anys o més. Per estudis en curs. Resposta múltiple
Guissona
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=363&geo=mun:251109
;2001
Ensenyaments inicials per a adults;5
Programes de garantia social;1
ESO, educació secundària per a adults;9
Batxillerat, BUP, COU;63
Escola Oficial d'idiomes;9
Ensenyaments artístics grau elemental o mitjà;2
FP de grau mitjà o equivalent;18
FP de grau superior o equivalent;20
Diplomatura universitària o equivalent;47
Llicenciatura universitària o equivalent;55
Postgrau màster, MIR o anàleg;5
Doctorat;9
Curs INEM, o equivalent per a desocupats;1
Curs de formació promogut per l'empresa;41
Altres cursos;73
Total estudiants;338

