﻿Localització de l'ocupació per professions (CCO-94)
Sant Vicenç de Castellet. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=423&geo=mun:082628
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Personal directiu de les empreses i administracions públiques;110;56;166
Tècnics i professionals científics i intel·lectuals;55;125;180
Tècnics i professionals de suport;93;68;161
Empleats administratius;152;81;233
Treballadors de serveis i venedors de comerç;269;57;326
Treballadors qualificats en act. agràries i pesqueres;10;3;13
Artesans i treballadors qualificats de les indústries i la construcció;337;152;489
Operadors d'instal·lacions i maquinària, i muntadors;249;170;419
Treballadors no qualificats;180;52;232
Forces armades;3;0;3
Total;1458;764;2222

