﻿Residus municipals. Generació. Recollida selectiva registrada. Per tipus de residu
Alt Penedès
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Notes:
- Del 2015 al 2021, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2000 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6998&geo=com:03&lang=en
;Vidre;Paper i cartró;Envasos lleugers;Matèria orgànica;Poda i jardineria;Residus voluminosos i fusta;Altres;Recollida selectiva
2021;3579,76;3359,38;2696,65;6079,11;1562,81;7443,68;5573,57;30294,96
2020;3525,33;3646,34;2755,22;5885,52;1715,45;6693,16;5126,07;29347,09
2019;3532,55;3146,43;2563,38;5738,08;1194,27;6381,91;4710,50;27267,12
2018;3577,36;2955,27;2402,64;5833,73;1223,61;6142,36;4104,17;26239,14
2017;3249,63;2380,14;2197,88;5792,25;927,48;4915,40;3573,18;23035,96
2016;2984,10;2341,39;1973,35;5609,02;776,62;4071,36;3395,86;21151,69
2015;3465,84;2311,56;1915,30;5658,97;972,05;4199,26;3656,84;22179,82
2014;3212,38;2089,83;1916,18;5779,61;903,91;3277,59;3374,79;20554,30
2013;3258,16;2023,84;1912,42;5742,41;825,58;3528,72;2997,26;20288,39
2012;3149,73;2250,48;1981,59;5685,98;746,46;3657,48;3573,69;21045,41
2011;3102,16;2560,76;1838,23;5482,99;522,28;3945,04;2668,94;20120,40
2010;3079,90;2909,94;1780,57;5243,29;705,97;4416,91;3820,60;21957,18
2009;3072,92;3100,35;1806,47;4849,20;657,34;4319,21;3754,50;21559,99
2008;3073,47;3378,52;1919,02;4320,79;415,53;4026,38;3963,87;21097,58
2007;2817,95;3372,74;1717,62;4144,22;357,21;4881,24;3729,93;21020,91
2006;2743,81;2782,10;1414,07;3888,27;353,48;2389,81;3295,71;16867,25
2005;2463,19;2641,32;976,06;3013,48;341,70;2840,10;3434,41;15710,26
2004;1961,33;2175,14;627,77;2398,38;266,49;2395,93;3568,15;13393,19
2003;1791,03;1947,26;524,56;2461,30;234,95;2486,65;3144,29;12590,04
2002;1666,18;1847,09;442,55;2449,10;218,46;1873,42;2591,25;11088,05
2001;1481,84;1633,90;348,02;1744,40;162,79;1203,18;2406,87;8981,00
2000;1375,08;1504,64;210,03;296,50;149,49;1248,31;2045,22;6829,27

