﻿Persona de referència. Per edat i sexe
Girona. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=330&geo=mun:170792&lang=en
Edat;Homes;Dones;Total
Menys de 20 anys;314;280;594
De 20 a 24 anys;407;461;868
De 25 a 29 anys;1261;1322;2583
De 30 a 34 anys;1992;1909;3901
De 35 a 39 anys;2498;1998;4496
De 40 a 44 anys;2482;1785;4267
De 45 a 49 anys;2469;1627;4096
De 50 a 54 anys;1971;1437;3407
De 55 a 59 anys;1804;1469;3273
De 60 a 64 anys;1474;989;2463
De 65 a 69 anys;1270;1134;2405
De 70 a 74 anys;797;590;1387
De 75 a 79 anys;920;938;1858
De 80 a 84 anys;597;827;1424
De 85 anys i més;422;802;1224
Total;20676;17569;38245

