﻿Localització de l'ocupació per branques d'activitat (CCAE-93)
Priorat. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=421&geo=com:29&lang=es
;Residents ocupats a la comarca;Treballen al mateix municipi;Treballen a un altre municipi;No residents ocupats a la comarca;Llocs de treball localitzats
Agricultura, ramaderia, caça i silvicultura;781;718;63;27;808
Pesca;2;2;0;0;2
Indústries extractives;0;0;0;0;0
Indústries manufactureres;420;316;104;56;476
Energia elèctrica, gas i aigua;13;11;2;0;13
Construcció;328;281;47;44;372
Comerç i reparacions;257;238;19;14;271
Hoteleria;153;137;16;9;162
Transport, emmagatzematge i comunicacions;39;33;6;4;43
Mediació financera;22;20;2;6;28
"Activitats immobiliàries, lloguer; serveis empresarials";55;47;8;5;60
Administració pública, defensa i SS obligatòria;131;100;31;25;156
Educació;81;52;29;56;137
Activitats sanitàries i veterinàries, serveis socials;94;57;37;25;119
"Altres activitats socials i serveis; serveis personals";40;39;1;0;40
Llars que ocupen personal domèstic;26;24;2;1;27
Organismes extraterritorials;0;0;0;0;0
Total;2442;2075;367;272;2714

