﻿Nuclis de matrimonis. Per edat i sexe dels cònjuges
Escala, l'. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=461&geo=mun:170622&lang=es
;Homes;Dones;Total
Menys de 20 anys;1;1;2
De 20 a 24 anys;1;10;11
De 25 a 29 anys;19;52;71
De 30 a 34 anys;80;106;186
De 35 a 39 anys;121;130;251
De 40 a 44 anys;137;145;282
De 45 a 49 anys;142;136;278
De 50 a 54 anys;117;141;258
De 55 a 59 anys;131;127;258
De 60 a 64 anys;124;104;228
De 65 a 69 anys;136;109;245
De 70 a 74 anys;79;70;149
De 75 a 79 anys;72;54;126
De 80 a 84 anys;36;19;55
De 85 anys i més;17;9;26
Total;1213;1213;2426

