﻿Població ocupada resident segons desplaçament al lloc de treball per mitjans de transport. Resposta múltiple
Masies de Voltregà, les
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7355&geo=mun:081173&lang=en
;2001
Mitjans de transport;
Cotxe/furgoneta com a conductor;935
Cotxe/furgoneta com a passatger;70
Autobús/ autocar/ minibús;24
Metro;1
Moto;32
A peu;140
Tren;4
Bicicleta;0
Altres mitjans;2
Total;1200
No aplicable;146
No es desplaça;91
Població ocupada resident;1437

