﻿Dones de 12 anys i més. Per edat quinquennal i nombre de fills nascuts vius
Folgueroles. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=335&geo=mun:080832
Edat;Nombre de fills nascuts vius. 0 fills;Nombre de fills nascuts vius. 1 fill;Nombre de fills nascuts vius. 2 fills;Nombre de fills nascuts vius. 3 fills;Nombre de fills nascuts vius. 4 fills;Nombre de fills nascuts vius. 5 fills;Nombre de fills nascuts vius. 6 fills;Nombre de fills nascuts vius. 7 fills;Nombre de fills nascuts vius. 8 fills i més;Total
De 12 a 14 anys;31;0;0;0;0;0;0;0;0;31
De 15 a 19 anys;30;0;0;0;0;0;0;0;0;30
De 20 a 24 anys;38;4;3;0;0;0;0;0;0;45
De 25 a 29 anys;17;12;5;0;0;0;0;0;0;34
De 30 a 34 anys;5;16;28;0;2;0;0;0;1;52
De 35 a 39 anys;8;8;16;10;0;0;0;0;0;42
De 40 a 44 anys;6;9;11;12;3;0;0;0;0;41
De 45 a 49 anys;5;7;9;4;3;1;1;0;0;30
De 50 a 54 anys;2;9;8;5;4;1;0;0;0;29
De 55 a 59 anys;2;3;11;4;2;0;0;0;0;22
De 60 a 64 anys;9;12;12;6;0;2;0;0;0;41
De 65 a 69 anys;7;8;14;3;2;1;1;1;1;38
De 70 a 74 anys;7;4;6;4;2;3;0;0;1;27
De 75 anys i més;12;6;13;14;5;3;0;0;1;54
Total;179;98;136;62;23;11;2;1;4;516

