﻿Emigracions. Per municipi de procedència i lloc de destinació
Viladecans
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=222&geo=mun:083015&lang=en
;A la mateixa comarca;A la resta de la província;A la resta de Catalunya;A la resta d'Espanya;Total
2022;1003;731;294;437;2465
2021;998;868;370;420;2656
2020;821;698;303;461;2283
2019;1023;806;297;475;2601
2018;1004;726;233;432;2395
2017;966;765;216;376;2323
2016;936;774;197;391;2298
2015;941;786;220;386;2333
2014;935;776;195;406;2312
2013;964;786;197;418;2365
2012;967;767;228;374;2336
2011;914;723;255;450;2342
2010;950;866;238;467;2521
2009;888;764;244;507;2403
2008;920;802;331;576;2629
2007;911;826;522;667;2926
2006;1100;872;675;607;3254
2005;1176;952;617;511;3256
2004;1127;846;563;499;3035
2003;1268;869;486;504;3127
2002;1103;760;375;426;2664
2001;1009;636;258;317;2220
2000;909;560;254;306;2029
1999;957;507;200;346;2010
1998;853;503;163;313;1832
1997;821;443;127;286;1677
1995;628;384;140;299;1451
1994;603;352;160;370;1485
1993;557;358;144;278;1337
1992;457;258;125;321;1161
1990;465;250;85;294;1094
1989;355;233;77;280;945
1988;570;251;89;239;1149

