﻿Personal Income Tax (IRPF). Taxable income and tax liability per declarant
Tarragonès
Source: Idescat, based on data from the Agència Estatal d'Administració Tributària.
Notes:
- Del 2013 al 2021, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2000 al 2012, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=4070&geo=com:36&lang=en
;General taxable income per declarant (€);Tax liability as declared on self-assessment return per declarant (€)
2021;24643;6680
2020;23410;6330
2019;23812;6349
2018;23240;6066
2017;22826;5736
2016;22528;5749
2015;21906;5619
2014;20766;5518
2013;20704;5403
2012;20780;5357
2011;21553;5234
2010;21643;5218
2009;21754;4953
2008;21909;5012
2007;20753;4004
2006;18936;3927
2005;17775;3503
2004;16677;3184
2003;16088;2959
2002;13076;3016
2001;12602;2890
2000;11707;2688

