﻿Població. Per lloc de naixement, sexe i edat
Ràpita, la. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=535&geo=mun:431362
Edat;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;249;247;496;13;12;25;16;16;32;278;275;553
De 5 a 9 anys;235;271;506;5;10;15;28;35;63;268;316;584
De 10 a 14 anys;326;310;636;12;9;21;39;35;74;377;354;731
De 15 a 19 anys;331;339;670;16;11;27;71;43;114;418;393;811
De 20 a 24 anys;273;300;573;12;16;28;84;76;160;369;392;761
De 25 a 29 anys;226;213;439;10;9;19;139;127;266;375;349;724
De 30 a 34 anys;235;229;464;21;16;37;125;134;259;381;379;760
De 35 a 39 anys;302;259;561;19;34;53;130;171;301;451;464;915
De 40 a 44 anys;381;365;746;63;42;105;169;177;346;613;584;1197
De 45 a 49 anys;374;402;776;47;46;93;176;198;374;597;646;1243
De 50 a 54 anys;454;442;896;53;42;95;174;155;329;681;639;1320
De 55 a 59 anys;398;368;766;57;44;101;103;133;236;558;545;1103
De 60 a 64 anys;357;385;742;60;82;142;94;99;193;511;566;1077
De 65 a 69 anys;287;299;586;99;82;181;57;75;132;443;456;899
De 70 a 74 anys;233;284;517;96;78;174;45;41;86;374;403;777
De 75 a 79 anys;213;249;462;70;89;159;17;30;47;300;368;668
De 80 a 84 anys;167;206;373;49;61;110;11;18;29;227;285;512
85 anys o més;205;348;553;55;74;129;9;3;12;269;425;694
Total;5246;5516;10762;757;757;1514;1487;1566;3053;7490;7839;15329

