﻿Nombre d'explotacions i superfície censada
Tàrrega
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=102&geo=mun:252173&lang=en
;1999;1989;1982
      Total explot.;377;392;470
      Sense terres explot.;1;3;4
     Amb terres;;;
 total;;;
 explot.;376;389;466
 ha;7538;7205;8233
 amb ramaderia;;;
 explot.;36;84;113
 ha;1646;2074;2810
 sense ramaderia;;;
 explot.;340;305;353
 ha;5892;5131;5424
 amb SAU;;;
 explot.;358;374;466
 ha;7040;6930;8229
 amb altres terres;;;
 explot.;163;120;3
 ha;498;275;4

