﻿Població ocupada de 16 anys i més segons nacionalitat per continents i branques d'activitat
Barberà del Vallès. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=771&geo=mun:082520&lang=es
;Espanyola;Resta Unió Europea;Resta d'Europa;Àfrica;Amèrica del N. i cent.;Amèrica del Sud;Àsia i Oceania;Total estrangera;Total
Agricultura i ramaderia;28;0;0;0;0;0;0;0;28
Pesca;1;0;0;0;0;0;0;0;1
Indústries extractives;2;0;0;0;0;0;0;0;2
Indústries manufactureres;4365;8;1;18;5;22;2;56;4421
Electricitat gas i aigua;75;1;0;0;0;0;0;1;76
Construcció;1333;3;2;13;2;5;1;26;1359
Comerç i reparació;2121;7;0;4;0;9;4;24;2145
Hostaleria;504;2;0;0;0;5;6;13;517
Transport i comunicacions;1052;2;0;3;0;4;0;9;1061
Mediació financera;271;0;0;1;0;0;0;1;272
Immob.,lloguers i serveis empr.;849;4;3;0;3;10;1;21;870
Adm.pública defensa i SS;456;0;0;0;0;2;0;2;458
Educació;495;1;0;0;1;3;0;5;500
Sanitat i serveis socials;513;0;0;0;2;2;0;4;517
Altres serveis;392;1;0;1;0;1;0;3;395
Personal domèstic;112;0;0;3;0;1;0;4;116
Organismes extraterrit.;3;0;0;0;0;0;0;0;3
Total;12572;29;6;43;13;64;14;169;12741

