﻿Ocupats per professió i sexe. Població de 16 anys i més (CCO94)
Fortià. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=416&geo=mun:170741
;Homes;Dones;Total
Personal directiu de les empreses i administracions públiques;8;4;12
Tècnics i professionals científics i intel·lectuals;7;16;23
Tècnics i professionals de suport;14;9;23
Empleats administratius;3;13;16
Treballadors de serveis i venedors de comerç;10;12;22
Treballadors qualificats en activitats agràries i pesqueres;32;3;35
Artesans i treballadors qualificats de les indústries i la construcció;59;5;64
Operadors d'instal·lacions i maquinària, i muntadors;13;4;17
Treballadors no qualificats;5;9;14
Forces armades;0;0;0
Total;151;75;226

