﻿Resultats de les eleccions municipals. Vots a partits
Jafre
Font: Idescat, a partir de les dades del Departament de Governació i Relacions Institucionals.
Notes:
- Any 2011: Dades provisionals.
- A partir de la convocatòria electoral de l'any 2015, es deixen d'actualitzar els vots de les eleccions municipals per partits.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=392&geo=mun:170852&lang=es
;PSC;CiU;PP;IC;ERC;Altres candidatures;Total
2011;0;65;0;0;0;172;237
2007;32;89;0;0;0;136;257
2003;0;137;0;0;0;122;259
1999;0;140;0;0;0;0;140
1995;0;171;0;0;0;0;171
1991;73;153;0;0;0;0;226
1987;67;170;0;0;0;0;237
1983;62;191;0;0;0;0;253
1979;0;0;0;0;0;145;145

