﻿Nascuts vius de mare estrangera segons la professió i edat de la mare
Segarra. 2021
Font: Idescat a partir de l'INE, Estadística de naixements. Moviment natural de la població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=5095&geo=com:32&lang=en
Professió;Menys de 25 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;50 anys o més;Total
Ocupacions militars;0;0;0;0;0;0;0;0
Directors i gerents;0;0;0;0;0;0;0;0
Professionals científics i intel·lectuals;0;0;1;0;0;0;0;1
Tècnics i professionals de suport;0;0;0;0;0;0;0;0
Empleats oficina, comptables i administratius;0;3;0;0;0;0;0;3
Treballadors restauració, personals i venedors;2;3;4;2;0;1;0;12
Treballadors act. agrícoles, ramaderes i pesqueres;0;0;0;0;0;0;0;0
Artesans, treballadors indústries i construcció;0;3;4;3;0;0;0;10
Operadors instal·lacions i maquinària, i muntadors;0;1;1;0;0;0;0;2
Ocupacions elementals;0;3;7;4;0;0;0;14
No hi consta;9;11;19;11;1;1;0;52
Total;11;24;36;20;1;2;0;94

