﻿Población de 15 años o más. Por nivel de formación alcanzado, nacionalidad y sexo
Puig-reig. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16682&geo=mun:081751&lang=es
;Educación primaria o inferior;Primera etapa de educación secundaria y similar;Segunda etapa de educación secundaria y similar;Educación superior;Total
Española;636;1053;723;1026;3438
Hombres;261;546;390;471;1671
Mujeres;372;507;336;555;1770
Extranjera;81;90;69;69;309
Hombres;45;60;36;27;165
Mujeres;36;30;36;42;141
Total;714;1143;795;1095;3747
Hombres;306;606;426;498;1836
Mujeres;408;537;369;597;1911

