﻿Població ocupada. Per situació professional, sexe i edat
Hospitalet de Llobregat, l'. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:081017
;Empresaris amb personal assalariat. Homes;Empresaris amb personal assalariat. Dones;Empresaris amb personal assalariat. Total;Empresaris sense personal assalariat. Homes;Empresaris sense personal assalariat. Dones;Empresaris sense personal assalariat. Total;Membres de cooperatives. Homes;Membres de cooperatives. Dones;Membres de cooperatives. Total;Ajudes familiars. Homes;Ajudes familiars. Dones;Ajudes familiars. Total;Assalariats fixos. Homes;Assalariats fixos. Dones;Assalariats fixos. Total;Assalariats eventuals. Homes;Assalariats eventuals. Dones;Assalariats eventuals. Total;Una altra situació. Homes;Una altra situació. Dones;Una altra situació. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;13;14;27;37;32;69;1;2;3;7;8;15;553;425;978;966;777;1743;0;0;0;1577;1258;2835
De 20 a 24 anys;66;52;118;207;154;361;6;5;11;20;23;43;3333;2825;6158;2907;2707;5614;0;0;0;6539;5766;12305
De 25 a 29 anys;202;105;307;531;277;808;36;14;50;29;22;51;6335;5358;11693;2770;2543;5313;0;0;0;9903;8319;18222
De 30 a 34 anys;269;122;391;563;234;797;27;17;44;15;8;23;5946;4399;10345;1729;1571;3300;0;0;0;8549;6351;14900
De 35 a 39 anys;333;139;472;662;236;898;31;29;60;4;12;16;5197;3400;8597;1155;1185;2340;0;0;0;7382;5001;12383
De 40 a 44 anys;362;131;493;639;262;901;38;17;55;5;13;18;4454;3098;7552;776;966;1742;0;0;0;6274;4487;10761
De 45 a 49 anys;373;133;506;716;235;951;39;13;52;4;14;18;4322;2721;7043;620;726;1346;0;0;0;6074;3842;9916
De 50 a 54 anys;359;119;478;735;289;1024;32;13;45;8;13;21;4626;2093;6719;543;543;1086;0;0;0;6303;3070;9373
De 55 a 59 anys;265;92;357;696;223;919;26;15;41;8;12;20;4431;1406;5837;344;342;686;0;0;0;5770;2090;7860
De 60 a 64 anys;142;45;187;418;121;539;15;2;17;2;3;5;2023;554;2577;172;131;303;0;0;0;2772;856;3628
65 anys o més;43;25;68;108;84;192;5;2;7;0;1;1;304;256;560;85;99;184;0;0;0;545;467;1012
Total;2427;977;3404;5312;2147;7459;256;129;385;102;129;231;41524;26535;68059;12067;11590;23657;0;0;0;61688;41507;103195

