﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Barberà del Vallès
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8606&geo=mun:082520
;Espanyola;Estrangera;Total
03/2024 (p);13800;1330;15130
02/2024;13785;1305;15090
01/2024;13735;1285;15015
12/2023;13765;1295;15060
11/2023;13890;1350;15240
10/2023;13750;1335;15085
09/2023;13690;1315;15005
08/2023;13345;1305;14650
07/2023;13465;1315;14780
06/2023;13640;1320;14960
05/2023;13730;1285;15010
04/2023;13745;1265;15010
03/2023;13680;1240;14920
02/2023;13695;1205;14895
01/2023;13630;1160;14790
12/2022;13630;1150;14780
11/2022;13725;1160;14885
10/2022;13655;1130;14785
09/2022;13530;1115;14645
08/2022;13345;1110;14455
07/2022;13600;1120;14720
06/2022;13565;1115;14680
05/2022;13565;1130;14695
04/2022;13510;1095;14605
03/2022;13450;1075;14525
02/2022;13390;1080;14470
01/2022;13425;1095;14520
12/2021;13442;1097;14539
11/2021;13522;1104;14626
10/2021;13403;1092;14495
09/2021;13252;1078;14330
08/2021;12951;1037;13988
07/2021;13217;1040;14257
06/2021;13197;1031;14228
05/2021;13190;1013;14203
04/2021;13123;981;14104
03/2021;13054;963;14017
02/2021;13209;1002;14211
01/2021;13214;1010;14224
12/2020;13233;1004;14237
11/2020;13316;1026;14342
10/2020;13314;1027;14341
09/2020;13214;1028;14242
08/2020;12876;999;13875
07/2020;12926;1011;13937
06/2020;12966;997;13963
05/2020;13114;969;14083
03/2020;13165;946;14111
12/2019;13556;1060;14616
09/2019;13470;1046;14516
06/2019;13549;1023;14572
03/2019;13549;984;14533
12/2018;13410;946;14356
09/2018;13407;924;14331
06/2018;13510;939;14449
03/2018;13447;909;14356
12/2017;13227;869;14096
09/2017;13381;911;14292
06/2017;13278;851;14129
03/2017;13200;825;14025
12/2016;13097;800;13897
09/2016;12971;776;13747
06/2016;12958;787;13745
03/2016;12841;748;13589
12/2015;12737;755;13492
09/2015;12692;750;13442
06/2015;12675;758;13433
03/2015;12476;710;13186
12/2014;12340;703;13043
09/2014;12258;693;12951
06/2014;12292;711;13003
03/2014;12210;722;12932
12/2013;12129;694;12823
09/2013;12090;711;12801
06/2013;12144;742;12886
03/2013;12096;734;12830
12/2012;12234;711;12945
09/2012;12410;701;13111
06/2012;12602;722;13324
03/2012;12624;759;13383

