﻿Espècies arbòries forestals
Bellcaire d'Empordà
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=139&geo=mun:170182&lang=es
;1999
   Total;
 total;
 explot.;11
 ha;19
 comercial;
 explot.;2
 ha;3
 no comercial;
 explot.;9
 ha;15
     Frondoses;
 total;
 explot.;0
 ha;0
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;0
 ha;0
       Resinoses;
 total;
 explot.;11
 ha;19
 comercial;
 explot.;2
 ha;3
 no comercial;
 explot.;9
 ha;15
         Mixtes;
 total;
 explot.;0
 ha;0
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;0
 ha;0

