﻿Població. Per sexe i edat any a any
Masquefa. 2023
Font:
Idescat, a partir del Cens de població anual de l'INE.
Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=10&geo=mun:081192
;Homes;Dones;Total
0 anys;38;38;76
1 any;45;33;78
2 anys;38;34;72
3 anys;37;23;60
4 anys;43;43;86
5 anys;47;41;88
6 anys;49;61;110
7 anys;52;39;91
8 anys;51;51;102
9 anys;51;51;102
10 anys;46;46;92
11 anys;74;57;131
12 anys;64;54;118
13 anys;62;61;123
14 anys;65;78;143
15 anys;70;59;129
16 anys;63;82;145
17 anys;68;72;140
18 anys;81;73;154
19 anys;59;74;133
20 anys;63;61;124
21 anys;62;51;113
22 anys;71;50;121
23 anys;54;50;104
24 anys;43;31;74
25 anys;55;48;103
26 anys;52;45;97
27 anys;56;58;114
28 anys;63;50;113
29 anys;45;33;78
30 anys;49;38;87
31 anys;54;47;101
32 anys;52;57;109
33 anys;50;53;103
34 anys;54;61;115
35 anys;62;44;106
36 anys;50;51;101
37 anys;54;55;109
38 anys;56;68;124
39 anys;73;74;147
40 anys;70;70;140
41 anys;76;92;168
42 anys;79;80;159
43 anys;75;79;154
44 anys;100;106;206
45 anys;104;101;205
46 anys;92;84;176
47 anys;112;85;197
48 anys;108;101;209
49 anys;91;108;199
50 anys;113;102;215
51 anys;100;87;187
52 anys;109;86;195
53 anys;97;78;175
54 anys;95;74;169
55 anys;109;88;197
56 anys;76;77;153
57 anys;81;75;156
58 anys;89;68;157
59 anys;62;56;118
60 anys;65;56;121
61 anys;49;53;102
62 anys;55;41;96
63 anys;58;53;111
64 anys;63;43;106
65 anys;37;36;73
66 anys;46;33;79
67 anys;34;50;84
68 anys;33;53;86
69 anys;41;44;85
70 anys;35;32;67
71 anys;37;35;72
72 anys;31;35;66
73 anys;25;30;55
74 anys;39;44;83
75 anys;20;37;57
76 anys;22;27;49
77 anys;36;35;71
78 anys;20;31;51
79 anys;26;36;62
80 anys;21;18;39
81 anys;18;22;40
82 anys;21;31;52
83 anys;11;7;18
84 anys;17;13;30
85 anys;15;15;30
86 anys;15;22;37
87 anys;13;20;33
88 anys;12;11;23
89 anys;4;11;15
90 anys;9;16;25
91 anys;6;5;11
92 anys;1;6;7
93 anys;3;5;8
94 anys;1;8;9
95 anys;3;2;5
96 anys;1;4;5
97 anys;0;1;1
98 anys;2;1;3
99 anys;1;0;1
100 anys o més;0;0;0
Total;5005;4814;9819

