﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Setcases
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8606&geo=mun:171925&lang=en
;Espanyola;Estrangera;Total
04/2024 (p);85;5;95
03/2024 (p);85;5;95
02/2024;90;5;95
01/2024;90;5;95
12/2023;90;5;95
11/2023;85;5;95
10/2023;85;5;90
09/2023;90;10;95
08/2023;85;10;95
07/2023;85;10;95
06/2023;85;10;95
05/2023;85;10;95
04/2023;80;10;95
03/2023;85;10;95
02/2023;85;10;100
01/2023;85;10;95
12/2022;85;10;95
11/2022;80;10;90
10/2022;85;10;90
09/2022;85;10;95
08/2022;85;10;95
07/2022;90;10;100
06/2022;85;10;95
05/2022;90;10;100
04/2022;90;10;100
03/2022;95;10;105
02/2022;95;10;105
01/2022;95;10;105
12/2021;96;9;105
11/2021;95;9;104
10/2021;93;7;100
09/2021;93;6;99
08/2021;92;7;99
07/2021;92;7;99
06/2021;92;7;99
05/2021;91;7;98
04/2021;90;7;97
03/2021;90;7;97
02/2021;86;6;92
01/2021;86;6;92
12/2020;87;6;93
11/2020;88;5;93
10/2020;87;6;93
09/2020;88;6;94
08/2020;84;5;89
07/2020;82;5;87
06/2020;..;..;88
05/2020;..;..;85
03/2020;..;..;85
12/2019;83;7;90
09/2019;77;7;84
06/2019;85;7;92
03/2019;86;7;93
12/2018;86;8;94
09/2018;84;9;93
06/2018;80;7;87
03/2018;79;10;89
12/2017;80;11;91
09/2017;77;11;88
06/2017;78;11;89
03/2017;79;11;90
12/2016;76;12;88
09/2016;73;14;87
06/2016;79;14;93
03/2016;74;15;89
12/2015;76;14;90
09/2015;71;14;85
06/2015;73;14;87
03/2015;74;13;87
12/2014;75;10;85
09/2014;71;11;82
06/2014;70;12;82
03/2014;73;10;83
12/2013;71;11;82
09/2013;71;11;82
06/2013;70;9;79
03/2013;71;13;84
12/2012;73;13;86
09/2012;74;13;87
06/2012;67;11;78
03/2012;72;10;82

