﻿Població. Per nacionalitat, sexe i edat quinquennal fins a 85 anys o més
Conca de Dalt. 2023
Unitats: Persones.
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16355&geo=mun:251615
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;4;5;9;1;2;3;5;7;12
De 5 a 9 anys;8;12;20;1;1;2;9;13;22
De 10 a 14 anys;9;12;21;1;1;2;10;13;23
De 15 a 19 anys;8;3;11;0;1;1;8;4;12
De 20 a 24 anys;8;7;15;2;0;2;10;7;17
De 25 a 29 anys;4;6;10;0;0;0;4;6;10
De 30 a 34 anys;4;9;13;2;3;5;6;12;18
De 35 a 39 anys;14;9;23;3;0;3;17;9;26
De 40 a 44 anys;13;9;22;3;5;8;16;14;30
De 45 a 49 anys;18;11;29;1;0;1;19;11;30
De 50 a 54 anys;17;17;34;1;2;3;18;19;37
De 55 a 59 anys;13;16;29;1;2;3;14;18;32
De 60 a 64 anys;21;11;32;0;1;1;21;12;33
De 65 a 69 anys;16;19;35;2;2;4;18;21;39
De 70 a 74 anys;27;7;34;2;2;4;29;9;38
De 75 a 79 anys;6;8;14;0;0;0;6;8;14
De 80 a 84 anys;6;9;15;0;0;0;6;9;15
85 anys o més;11;16;27;0;0;0;11;16;27
Total;207;186;393;20;22;42;227;208;435

