﻿Llocs d'estudi localitzats per lloc de residència de l'alumne. Ensenyaments no universitaris
Arbúcies
Unitats: Alumnes.
Font: Idescat, a partir de les dades de la matrícula del Departament d'Educació.
Nota: Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=emoesc&n=8811&geo=mun:170097&lang=es
;Alumnes que resideixen al mateix municipi;Alumnes que resideixen a la resta de la comarca;Alumnes que resideixen a la resta de Catalunya;Alumnes que resideixen fora de Catalunya;No consta residència de l'alumne;Total llocs d'estudi localitzats
Curs 2022/23;1020;85;20;0;0;1125
Curs 2021/22;1020;85;15;0;0;1120
Curs 2020/21;1045;85;10;0;0;1140
Curs 2019/20;1060;80;15;0;0;1155
Curs 2018/19;1070;95;10;0;0;1175
Curs 2017/18;1070;100;5;0;0;1175
Curs 2016/17;1030;115;5;0;0;1150
Curs 2015/16;1025;115;0;0;0;1145
Curs 2014/15;1000;125;0;0;0;1130
Curs 2013/14;1010;145;0;0;0;1160
Curs 2012/13;1035;135;0;0;0;1175
Curs 2011/12;1070;130;0;0;0;1200

